"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4299941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44836
"http://webisa.webdatacommons.org/prov/4299941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4299941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4299941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431120753"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402443766"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124444276"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219536892"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40986469"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431136038"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114021018"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305022542"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4299941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
