"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45075133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41632
"http://webisa.webdatacommons.org/prov/45075133","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45075133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45075133","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421885183"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421946344"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200412090"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200724413"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201217562"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956860"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439001504"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441543696"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200649723"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45075133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
