"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341799481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341799481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306962
"http://webisa.webdatacommons.org/prov/341799481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341799481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341799481","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341799481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312990958"
"http://webisa.webdatacommons.org/prov/341799481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612561"
"http://webisa.webdatacommons.org/prov/341799481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438901817"
"http://webisa.webdatacommons.org/prov/341799481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341799481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
