"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93819618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262293
"http://webisa.webdatacommons.org/prov/93819618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93819618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93819618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485501"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318060049"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407530654"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363234992"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233904286"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498409"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232948357"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93819618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
