"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351574836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402065
"http://webisa.webdatacommons.org/prov/351574836","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351574836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351574836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15001964"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14841513"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383148777"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50292658"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393930124"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55618422"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351574836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
