"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340659303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407336
"http://webisa.webdatacommons.org/prov/340659303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340659303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340659303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133404050"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434072830"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109104419"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109131068"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326032960"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421196065"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394209620"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340659303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
