"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490964391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490964391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300482
"http://webisa.webdatacommons.org/prov/490964391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490964391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490964391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490964391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249808779"
"http://webisa.webdatacommons.org/prov/490964391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249948757"
"http://webisa.webdatacommons.org/prov/490964391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442039452"
"http://webisa.webdatacommons.org/prov/490964391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250037741"
"http://webisa.webdatacommons.org/prov/490964391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490964391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
