"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159636060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503063
"http://webisa.webdatacommons.org/prov/159636060","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/159636060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159636060","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256641817"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893255"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169114963"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396331167"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214226590"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169192128"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437965723"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404099301"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11839446"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261091166"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123111087"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69089896"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413603319"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365697272"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316937168"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75566004"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94935488"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159636060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
