"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338773379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124337
"http://webisa.webdatacommons.org/prov/338773379","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338773379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338773379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210390456"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408187201"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412912289"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242898391"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343155410"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165308678"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85704190"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148089014"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338773379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
