"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341644369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27554
"http://webisa.webdatacommons.org/prov/341644369","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/341644369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341644369","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208540767"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426417989"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322099947"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313867952"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201171483"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344381137"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290615666"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338975951"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144741487"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390927537"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298146965"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185714282"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211632"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337636381"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337638883"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427418650"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369298303"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405767359"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425721116"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144908556"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369122520"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205922678"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322009648"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105176448"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85607125"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341644369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
