"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444321116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246893
"http://webisa.webdatacommons.org/prov/444321116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444321116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444321116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452362888"
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157963267"
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261540716"
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108325782"
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444321116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
