"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390017235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394193
"http://webisa.webdatacommons.org/prov/390017235","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390017235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390017235","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375401829"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316239302"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765412"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292537630"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309410015"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316309771"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390017235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
