"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290180163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290180163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100822
"http://webisa.webdatacommons.org/prov/290180163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290180163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290180163","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290180163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397662986"
"http://webisa.webdatacommons.org/prov/290180163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592361"
"http://webisa.webdatacommons.org/prov/290180163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592362"
"http://webisa.webdatacommons.org/prov/290180163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397662985"
"http://webisa.webdatacommons.org/prov/290180163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290180163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
