"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/kinase_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/polymerase_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/_kinase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/_cellulase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/_phosphorylation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/_telomerase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/_glucosidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
"http://webisa.webdatacommons.org/concept/alkaline_phosphatase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enzymatic_activity_"
