"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368657626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199438
"http://webisa.webdatacommons.org/prov/368657626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368657626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368657626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34051424"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179459950"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36880894"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299790562"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368657626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
