"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362968974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575032
"http://webisa.webdatacommons.org/prov/362968974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362968974","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/362968974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265130034"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448172081"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148033176"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399501087"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111463837"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270310322"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309581663"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362968974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
