"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310332934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393945
"http://webisa.webdatacommons.org/prov/310332934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310332934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310332934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312224074"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211071134"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157248731"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370145"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11512672"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185512510"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310332934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
