"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267848427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233587
"http://webisa.webdatacommons.org/prov/267848427","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267848427","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267848427","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375378722"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430215119"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268381269"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219792651"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287312734"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96132776"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39315692"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037738"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267848427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
