"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30475434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351071
"http://webisa.webdatacommons.org/prov/30475434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30475434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30475434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376409052"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370148997"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53807711"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204778285"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48897816"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148496160"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387619471"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30475434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
