"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444028888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184903
"http://webisa.webdatacommons.org/prov/444028888","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/444028888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444028888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350395842"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350405995"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347947561"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27842894"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348045585"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274642563"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348099027"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348112352"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349953276"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980910"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349590743"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71452752"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340896996"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743155"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334296217"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279751191"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349782024"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349364466"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388640739"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399357076"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383418423"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388374417"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340577732"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348649915"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348790407"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331606272"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231118939"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293841838"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255394564"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348493721"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364750325"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197366665"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688355"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350791629"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348538233"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348579002"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355889667"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350919022"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39551855"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340154"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26831447"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389396942"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348381108"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321310301"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57424037"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10330241"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348166165"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257632155"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315407204"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348231948"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238027280"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433186891"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350252551"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/444028888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
