"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488205781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834399
"http://webisa.webdatacommons.org/prov/488205781","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488205781","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488205781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343909998"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385172779"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207848661"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277054223"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334700754"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413515787"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285776066"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488205781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
