"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234843546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146096
"http://webisa.webdatacommons.org/prov/234843546","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234843546","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234843546","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72211635"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57964179"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143851790"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366536603"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14832861"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440081727"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234843546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
