"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_afc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_bronco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_texans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_colts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_nfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_patriot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/_oakland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/afc_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/afc_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/afc_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
"http://webisa.webdatacommons.org/concept/chris_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_afc_"
