"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233678837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339227
"http://webisa.webdatacommons.org/prov/233678837","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/233678837","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/233678837","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35563475"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4921918"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112774713"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265297710"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8800022"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375303230"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229880649"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282168169"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4908328"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282726627"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35254720"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229177062"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20256097"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212597336"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85342021"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176758319"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174920"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401877363"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257036647"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60473690"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43225264"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228035249"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377189946"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4757829"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206325891"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193093550"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166917061"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215077882"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372462278"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433261609"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402762099"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166856481"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4901788"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423193137"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28322620"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4879565"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185897361"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7649498"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11846981"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8608171"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233263421"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/233678837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
