"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_closer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_infield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_rookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/key_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_dl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_lin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_mlb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_all-american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_reliever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/right_tackle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/wide_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_melo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/new_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/carmelo_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_fields_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_andre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_lack_of+talent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_garland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pikachu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/fire_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/kobe_bryant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_odom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_auld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_simmons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_backcourt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/daniel_bard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/homer_bailey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_xavi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_durant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_peyton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_sourdough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_db_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_freshman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_sub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_jame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_side_of+the+ball","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_younger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_whip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_artest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_offseason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pierce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_pitching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/quality_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/johan_santana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/special_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_tate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/bench_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/special+team_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_alternator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_cornerback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_shortstop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/redshirt_freshman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_secondary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_lillard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_floyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_rondo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/glen_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_lo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/big_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_lineman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/spring_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_part_of+the+season","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/beef_carpaccio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_risotto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_mitchell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_francis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_bynum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/crab_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_burnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_biga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_hm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/lobster_bisque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_blastoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_blaziken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_catcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_duncan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_starter_"
