"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2401334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49948
"http://webisa.webdatacommons.org/prov/2401334","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/2401334","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/2401334","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236708874"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353238490"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105669554"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456334467"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77432518"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406914319"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302991378"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30912808"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123264828"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15350724"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450949941"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290048639"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182381691"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191362734"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330800554"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333758916"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161476252"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324229826"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8403312"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232185750"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419150792"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161077483"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439072181"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338051049"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111312043"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261953046"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405470344"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48067154"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174023880"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289873365"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438612166"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302230200"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6095372"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111238574"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376997383"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228225877"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298031552"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47901208"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345363012"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412911646"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224775109"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162811419"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185862231"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13994086"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211298166"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318580819"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312813656"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28050851"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256820690"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296184"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185224827"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391569459"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433641696"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383361848"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289134198"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300078561"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93473892"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59239576"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440827751"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390791991"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218989630"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23598124"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67997655"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77269219"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127006785"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385684544"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/2401334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
