"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63618190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266194
"http://webisa.webdatacommons.org/prov/63618190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63618190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63618190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66649571"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66653333"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271176493"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271198091"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87367902"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87124339"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63618190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
