"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363600555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104313
"http://webisa.webdatacommons.org/prov/363600555","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363600555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363600555","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117651071"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3790567"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427231743"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116925824"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451491256"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200985089"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363600555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
