"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446544786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676626
"http://webisa.webdatacommons.org/prov/446544786","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/446544786","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/446544786","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438410763"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128442833"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271046309"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191643270"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168302277"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62686400"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54700397"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378674"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213141682"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7377489"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381447776"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9138715"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205363665"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375537687"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351440259"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38797818"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414051870"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87172642"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19055685"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370893670"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147409945"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276279843"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397946668"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107826385"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308811023"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111087328"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364443"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325871797"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424004223"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313964780"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385040431"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231474643"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127897502"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896610"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446544786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
