"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203566239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516789
"http://webisa.webdatacommons.org/prov/203566239","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/203566239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203566239","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31492428"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384879262"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73354107"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151319829"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419017702"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73281322"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393911375"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274474926"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394059748"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90476436"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444475961"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128013969"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191028513"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328796896"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190917125"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144045449"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203566239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
