"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408784826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178967
"http://webisa.webdatacommons.org/prov/408784826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408784826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408784826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337572285"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18196435"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354480251"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223718176"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290600961"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408784826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
