"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226759770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279204
"http://webisa.webdatacommons.org/prov/226759770","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226759770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226759770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433552709"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313766523"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336470523"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35385022"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82180123"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313882030"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421999541"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
