"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176424865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176424865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18367
"http://webisa.webdatacommons.org/prov/176424865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176424865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176424865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176424865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280056546"
"http://webisa.webdatacommons.org/prov/176424865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439311111"
"http://webisa.webdatacommons.org/prov/176424865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196979592"
"http://webisa.webdatacommons.org/prov/176424865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176424865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176424865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
