"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199578148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111411
"http://webisa.webdatacommons.org/prov/199578148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199578148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199578148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66056720"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315345447"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302405345"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266508638"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329954158"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359651509"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409354593"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199578148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
