"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219230512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327108
"http://webisa.webdatacommons.org/prov/219230512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/219230512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219230512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449431175"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420629939"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82240041"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109201995"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165714235"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92533169"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420427838"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219230512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
