"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89434975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102154
"http://webisa.webdatacommons.org/prov/89434975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89434975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89434975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202598760"
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933722"
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213600968"
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67461624"
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89434975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
