"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88867639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240931
"http://webisa.webdatacommons.org/prov/88867639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88867639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88867639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259277311"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259277312"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24846118"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212381"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351579203"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353235814"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88867639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
