"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276468646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159388
"http://webisa.webdatacommons.org/prov/276468646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276468646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276468646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345812363"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75372691"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159690074"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65748037"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228608717"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276468646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
