"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66253175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204459
"http://webisa.webdatacommons.org/prov/66253175","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/66253175","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/66253175","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218799727"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80434907"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278122703"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369522282"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286336493"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353428512"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194751036"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101818309"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346737967"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/66253175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
