"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274313417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38938
"http://webisa.webdatacommons.org/prov/274313417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274313417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274313417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377072958"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426743092"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408965975"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279774094"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16538503"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274313417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
