"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44940366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361836
"http://webisa.webdatacommons.org/prov/44940366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44940366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44940366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310988820"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28245105"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270380348"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343917977"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262869252"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270376916"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/44940366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
