"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128615916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128615916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36122
"http://webisa.webdatacommons.org/prov/128615916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128615916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128615916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128615916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368129877"
"http://webisa.webdatacommons.org/prov/128615916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3819512"
"http://webisa.webdatacommons.org/prov/128615916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225263822"
"http://webisa.webdatacommons.org/prov/128615916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128615916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
