"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181024496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192424
"http://webisa.webdatacommons.org/prov/181024496","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/181024496","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/181024496","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205091683"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239283"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269140912"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117205008"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12423451"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349387313"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233048413"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189998765"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411042565"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009512"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298453518"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192684465"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/181024496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
