"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375604751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500885
"http://webisa.webdatacommons.org/prov/375604751","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375604751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375604751","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474470"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534360"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326712151"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263237450"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166470525"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218978038"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98762920"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289658784"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19301406"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375604751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
