"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499154994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412424
"http://webisa.webdatacommons.org/prov/499154994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499154994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499154994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345635916"
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103750388"
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264864542"
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39937596"
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499154994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
