"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274207052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31942
"http://webisa.webdatacommons.org/prov/274207052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274207052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274207052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342768468"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287890847"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342812760"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162736521"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163836751"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274207052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
