"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190043616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277124
"http://webisa.webdatacommons.org/prov/190043616","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/190043616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190043616","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117497969"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68970743"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195455052"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102134742"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18792342"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360953776"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270838029"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245959678"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452775248"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190043616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
