"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288179639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591875
"http://webisa.webdatacommons.org/prov/288179639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288179639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288179639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124318900"
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166737691"
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311158499"
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412019177"
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288179639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
