"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256351943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444286
"http://webisa.webdatacommons.org/prov/256351943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256351943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256351943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252747284"
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405140011"
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356327781"
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266727916"
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104591395"
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256351943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
