"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2050108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2050108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142054
"http://webisa.webdatacommons.org/prov/2050108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2050108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2050108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2050108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271336823"
"http://webisa.webdatacommons.org/prov/2050108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160436752"
"http://webisa.webdatacommons.org/prov/2050108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263082"
"http://webisa.webdatacommons.org/prov/2050108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277318350"
"http://webisa.webdatacommons.org/prov/2050108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2050108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
