"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513313626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67748
"http://webisa.webdatacommons.org/prov/513313626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513313626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513313626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328301601"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376744535"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314359874"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315171041"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315207838"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314370866"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513313626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
