"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248787539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165954
"http://webisa.webdatacommons.org/prov/248787539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248787539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248787539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138254731"
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54862754"
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255934627"
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154847324"
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120657883"
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248787539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
