"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324862559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238416
"http://webisa.webdatacommons.org/prov/324862559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324862559","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324862559","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66089658"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94218600"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266896975"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81096101"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909996"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208244865"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13718369"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324862559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
