"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363609712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80149
"http://webisa.webdatacommons.org/prov/363609712","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/363609712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/363609712","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437599479"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213423054"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7087032"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339102665"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256792550"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374904159"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393218594"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21949971"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277208182"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69331755"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175422617"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270883423"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363695652"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363609712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
