"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459578303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280647
"http://webisa.webdatacommons.org/prov/459578303","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459578303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459578303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214732876"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214744406"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443702265"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120077824"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292642733"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342398788"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28189043"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28189888"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/459578303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
