"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108294591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141246
"http://webisa.webdatacommons.org/prov/108294591","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108294591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108294591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713191"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288007"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137614622"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300915477"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182403856"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197250024"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108294591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
