"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93640339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204967
"http://webisa.webdatacommons.org/prov/93640339","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/93640339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93640339","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115993536"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95363198"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268756973"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78595973"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69460121"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110971"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10514138"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329016215"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82049763"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75580562"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147764596"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115651620"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351478314"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32371506"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123895649"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145522609"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453018771"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227255266"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163829610"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121036739"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987576"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93640339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
