"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52289524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544793
"http://webisa.webdatacommons.org/prov/52289524","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/52289524","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52289524","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447673091"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97553647"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1007034"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83801771"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376004537"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193410841"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110198157"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162767027"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263337930"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383472411"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193013809"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262774638"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40274604"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193789975"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350595372"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321407243"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176995972"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391503037"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42133690"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453017257"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262385473"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165621"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392731730"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125773390"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314244087"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219002592"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322713034"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303925643"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52289524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
