"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488937848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488937848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1679
"http://webisa.webdatacommons.org/prov/488937848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488937848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488937848","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/488937848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424875796"
"http://webisa.webdatacommons.org/prov/488937848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387549977"
"http://webisa.webdatacommons.org/prov/488937848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298556699"
"http://webisa.webdatacommons.org/prov/488937848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28815825"
"http://webisa.webdatacommons.org/prov/488937848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488937848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
