"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488347190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264736
"http://webisa.webdatacommons.org/prov/488347190","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488347190","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488347190","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48682637"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454893787"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269370913"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268498"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209664588"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113408763"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338717156"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64155869"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488347190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
