"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228908994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147055
"http://webisa.webdatacommons.org/prov/228908994","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/228908994","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228908994","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364816228"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246168401"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224752478"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304585531"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262156067"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54598338"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313467977"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303043184"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259090960"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313718080"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224303552"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228908994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
