"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46569391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616539
"http://webisa.webdatacommons.org/prov/46569391","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/46569391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46569391","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130361536"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285031610"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439476138"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24733921"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285044127"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179751540"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379558807"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204649183"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103820088"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18942430"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51555629"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370316100"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393304405"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205878586"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193110605"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256960350"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308045474"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149440491"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20272738"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19656547"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146677654"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3857384"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289683116"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146780965"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428472007"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236753047"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84763819"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1949251"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153257197"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24667750"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280383567"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399381076"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64728333"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399392917"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263452661"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20317551"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282319896"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240981789"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181938707"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214306873"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41993459"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114607450"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448329943"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378767467"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21735125"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159249156"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28639593"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234307880"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356739966"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321339436"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188952652"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209699542"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364304093"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400736195"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192364555"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1690430"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201759415"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352528083"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412575673"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47128880"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223871876"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342945421"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371746220"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437555717"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188203653"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113365612"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59415245"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220669705"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70245932"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37735224"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405134120"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169370703"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279993522"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53555836"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320399544"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53635816"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362721636"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66225106"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68815694"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282695884"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200665657"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282051901"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412468122"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334338995"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156873722"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287808238"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343319495"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219424400"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395172420"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343360721"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65292505"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157094428"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78248789"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400640635"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334550238"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90446160"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61864239"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380899832"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270521123"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90459552"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90511553"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418922968"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439801"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187959473"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669430"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388900300"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196908898"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105073233"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3019832"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147094466"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89564447"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184683757"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358622745"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186493180"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277779344"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12461683"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337417469"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222842960"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281458011"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250766136"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353846704"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250780276"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46569391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
