"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405356264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270975
"http://webisa.webdatacommons.org/prov/405356264","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/405356264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405356264","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133286412"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395552361"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395570477"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395597708"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395671363"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247200959"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325055938"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221167978"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395024428"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395076992"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395161586"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121229439"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182153263"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395215395"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120605845"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395704624"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395734397"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142438953"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395771367"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395779467"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156684461"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198664217"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395819157"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829785"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395870049"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395880366"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445765769"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395894617"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395908763"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428794517"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428822945"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395218654"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395377280"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395382466"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395451634"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395500323"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405356264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
