"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514713272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146905
"http://webisa.webdatacommons.org/prov/514713272","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514713272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514713272","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348159009"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295636118"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50492690"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293949324"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160404096"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195606670"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117657127"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76985877"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73141862"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181147828"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514713272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
